2460001,LY4TG,,,,Lithuania,DMR
2460002,LY4NS,Natan,,,Lithuania,DMR
2460003,LY3NFF,Aleks,,,Lithuania,DMR
2460004,LY3PQ,Nerijus,,,Lithuania,DMR
2460005,LY3QN,LY3QN-Jurijus,,,Lithuania,DMR
2460006,LY3EU,P,,,Lithuania,DMR
2460007,LY5VP,Egis,,,Lithuania,DMR
2460008,LY1MS,Martynas Staniulioni,,,Lithuania,DMR
2460009,LY3FF,Vilius,,,Lithuania,DMR
2460010,LY1Z,Motiejus MAT,,,Lithuania,DMR
2460011,LY1LB,Lukas,,,Lithuania,DMR
2460012,LY2EZ,Uwe,,,Lithuania,DMR
2460013,LY5CB,Zigmas,,,Lithuania,DMR
2460014,LY3DE,Darius,,,Lithuania,DMR
2460015,LY4MR,Ramunas,,,Lithuania,DMR
2460016,LY2XC,Zbignev,,,Lithuania,DMR
2460017,LY1B,Zigmas,,,Lithuania,DMR
2460018,LY3VH,Yaroslav,,,Lithuania,DMR
2460019,LY1RF,Rolandas,,,Lithuania,DMR
2460020,LY3RM,Marius,,,Lithuania,DMR
2460021,LY3VH,Yaroslav,,,Lithuania,DMR
2460022,LY5AT,Linas,,,Lithuania,DMR
2460023,LY1HD,Vilius,,,Lithuania,DMR
2460024,LY6L,Arunas,,,Lithuania,DMR
2460025,LY2EE,Sarunas,,,Lithuania,DMR
2460026,LY3SV,Sergej,,,Lithuania,DMR
2460027,LY5AG,Andrej,,,Lithuania,DMR
2460028,LY3IV,Rolandas,,,Lithuania,DMR
2460029,LY2HZ,Julius,,,Lithuania,DMR
2460030,LY2LHV,Henrikas,,,Lithuania,DMR
2460031,LY5EU,LY5EU,,,Lithuania,DMR
2460032,LY3F,Arvydas,,,Lithuania,DMR
2460033,LY4DS,Darius,,,Lithuania,DMR
2460034,LY2EN,Simonas,,,Lithuania,DMR
2460035,LY3EC,Edmundas,,,Lithuania,DMR
2460036,LY3I,Vytautas,,,Lithuania,DMR
2460037,LY5OM,Club,,,Lithuania,DMR
2460038,LY3E,Valdas,,,Lithuania,DMR
2460039,LY3BFH,Aleksandr,,,Lithuania,DMR
2460040,LY2SF,Audrius,,,Lithuania,DMR
2460041,LY2VP,Vygintas,,,Lithuania,DMR
2460042,LY2XY,Audrius,,,Lithuania,DMR
2460043,LY2SR,Raimondas,,,Lithuania,DMR
2460044,LY1JK,Jolita,,,Lithuania,DMR
2460045,LY1MR,Rimas,,,Lithuania,DMR
2460046,LY2RRC,Romualdas,,,Lithuania,DMR
2460047,LY4ED,Rimantas,,,Lithuania,DMR
2460048,LY4ME,Arunas,,,Lithuania,DMR
2460049,LY4LK,Julius,,,Lithuania,DMR
2460050,LY2QS,Dainius,,,Lithuania,DMR
2460051,LY3IO,Edgaras,,,Lithuania,DMR
2460052,LY1JG,Giedrius,,,Lithuania,DMR
2460053,LY1A,Viktoras,,,Lithuania,DMR
2460054,LY3BJC,Algirdas,,,Lithuania,DMR
2460055,LY4AU,Audrius,,,Lithuania,DMR
2460056,LY0NAS,Rolandas,,,Lithuania,DMR
2460057,LY5DE,Dzestina,,,Lithuania,DMR
2460058,LY1JN,Juozas,,,Lithuania,DMR
2460059,LY2BDA,Valentinas,,,Lithuania,DMR
2460060,LY3JE,Jonas,,,Lithuania,DMR
2460061,LY3KG,Aurimas,,,Lithuania,DMR
2460062,LY3PGO,Adas,,,Lithuania,DMR
2460064,LY1LK,Lukas,,,Lithuania,DMR
2460065,LY5JR,Robertas,,,Lithuania,DMR
2460066,LY1RX,Egidijus,,,Lithuania,DMR
2460067,LY1IL,Ignas,,,Lithuania,DMR
2460068,LY1FX,Dalius,,,Lithuania,DMR
2460069,LY2RK,Sergej,,,Lithuania,DMR
2460070,LY1WS,Laimonas,,,Lithuania,DMR
2460071,LY7TI,Timofejus,,,Lithuania,DMR
2460072,LY4Z,Marius,,,Lithuania,DMR
2460073,LY3PH,Ernest,,,Lithuania,DMR
2460074,LY5SD,Dainius,,,Lithuania,DMR
2460075,LY3SL,Valdas,,,Lithuania,DMR
2460076,LY2EB,Miroslavas,,,Lithuania,DMR
2460077,LY5VJ,Vytautas,,,Lithuania,DMR
2460078,LY3WS,Algirdas,,,Lithuania,DMR
2460079,LY5VS,Vilmantas,,,Lithuania,DMR
2460080,LY5AA,Rolandas,,,Lithuania,DMR
2460081,LY2CK,Alfredas,,,Lithuania,DMR
2460082,LY1NAP,Andrejus,,,Lithuania,DMR
2460084,LY1MX,Renatas,,,Lithuania,DMR
2460085,LY2KY,Tadas,,,Lithuania,DMR
2460086,LY8N,Ernest,,,Lithuania,DMR
2460087,LY1DA,Rimantas,,,Lithuania,DMR
2460088,LY4SA,Aleksandras,,,Lithuania,DMR
2460089,LY4KS,Saulius,,,Lithuania,DMR
2460090,LY1VK,Valdas,,,Lithuania,DMR
2460091,LY7AA,Aleksandr,,,Lithuania,DMR
2460092,LY1IA,Darius,,,Lithuania,DMR
2460093,LY1ZI,Zilvinas,,,Lithuania,DMR
2460094,LY4MT,Michail,,,Lithuania,DMR
2460096,LY4KK,Dainius,,,Lithuania,DMR
2460097,LY1JA,Domantas,,,Lithuania,DMR
2460098,LY1BWB,Vilnius University Ham Ra,,,Lithuania,DMR
2460099,LY3PH,Ernest,,,Lithuania,DMR
2460100,LY7O,Vilius,,,Lithuania,DMR
2460101,LY5RJ,Rolandas,,,Lithuania,DMR
2460102,LY1RD,Ricardas,,,Lithuania,DMR
2460103,LY7GG,Giedrius,,,Lithuania,DMR
2460104,LY3LB,Paulius,,,Lithuania,DMR
2460105,LY4SX,Albertas,,,Lithuania,DMR
2460106,LY1LI,Arvydas,,,Lithuania,DMR
2460107,LY8LK,Ernestas,,,Lithuania,DMR
2460108,LY7VA,Edvinas,,,Lithuania,DMR
2460109,LY2P,Romualdas,,,Lithuania,DMR
2460110,LY3US,Vytautas,,,Lithuania,DMR
2460111,LY3QL,Linas,,,Lithuania,DMR
2460112,LY3SM,Sergejus,,,Lithuania,DMR
2460113,LY4RO,Rokas,,,Lithuania,DMR
2460114,LY3XM,Aleksej,,,Lithuania,DMR
2460115,LY2NP,Jaroslavas,,,Lithuania,DMR
2460116,LY7J,Lukas,,,Lithuania,DMR
2460117,LY4TU,Sarunas,,,Lithuania,DMR
2460118,LY6BM,Karolis,,,Lithuania,DMR
2460119,LY5AK,Andrius,,,Lithuania,DMR
2460120,LY1SL,Saulius,,,Lithuania,DMR
2461111,LY1EU,Ramojus,,,Lithuania,DMR
2464444,LY1XP,Modestas,,,Lithuania,DMR
2470001,YL3JE,Juergen,,,Latvia,DMR
2470002,YL3GCD,Pavels,,,Latvia,DMR
2470003,YL3EH,Arnie,,,Latvia,DMR
2470004,YL3CL,,,,Latvia,DMR
2470005,YL3ES,YL3ES,,,Latvia,DMR
2470006,YL3IM,Inga,,,Latvia,DMR
2470007,YL3GY,Miks,,,Latvia,DMR
2470008,YL3FK,Vitaly,,,Latvia,DMR
2470009,YL2UI,Egils,,,Latvia,DMR
2470010,YL3HI,,,,Latvia,DMR
